"Datestamp","Activity","Total"
"23/08/2023","SendToPublish","2"
"23/08/2023","Sort","1"
"23/08/2022","Copy","8"
"23/08/2022","New","9"
"23/08/2022","Save","54"
"23/08/2022","Sort","1"
"23/08/2022","Move","1"
"23/08/2022","Publish","31"
"23/08/2022","UnPublish","3"
"23/08/2021","Save","96"
"23/08/2021","SendToPublish","4"
"23/08/2021","Sort","4"
"23/08/2021","Delete","11"
"23/08/2021","Move","10"
"23/08/2021","New","1"
"23/08/2021","Publish","65"
"23/07/2023","UnPublish","1"
"23/07/2021","Delete","3"
"23/07/2021","New","15"
"23/07/2021","Publish","16"
"23/07/2021","Move","3"
"23/07/2021","Save","44"
"23/07/2020","Save","11"
"23/07/2020","SendToPublish","3"
"23/07/2020","UnPublish","1"
"23/07/2020","Publish","6"
"23/07/2020","Sort","1"
"23/06/2023","New","1"
"23/06/2023","Publish","5"
"23/06/2023","Save","5"
"23/06/2023","UnPublish","1"
"23/06/2022","Copy","2"
"23/06/2022","Move","1"
"23/06/2022","New","11"
"23/06/2022","Publish","58"
"23/06/2022","Save","21"
"23/06/2022","Sort","5"
"23/06/2021","Copy","126"
"23/06/2021","Move","14"
"23/06/2021","New","1"
"23/06/2021","Sort","1"
"23/06/2021","Publish","116"
"23/06/2021","Save","77"
"23/06/2021","SendToPublish","4"
"23/06/2020","New","5"
"23/06/2020","Publish","21"
"23/06/2020","Save","43"
"23/06/2020","SendToPublish","7"
"23/05/2023","Copy","2"
"23/05/2023","Publish","4"
"23/05/2023","Save","11"
"23/05/2022","Copy","6"
"23/05/2022","New","2"
"23/05/2022","Save","27"
"23/05/2022","Sort","1"
"23/05/2022","Publish","16"
"23/05/2022","UnPublish","2"
"23/05/2020","Save","1"
"23/04/2021","Move","2"
"23/04/2021","Publish","23"
"23/04/2021","SendToPublish","2"
"23/04/2021","Sort","4"
"23/04/2021","UnPublish","3"
"23/04/2021","Copy","42"
"23/04/2021","Delete","2"
"23/04/2021","New","8"
"23/04/2021","Save","53"
"23/04/2020","Delete","1"
"23/04/2020","Move","9"
"23/04/2020","Publish","27"
"23/04/2020","Copy","32"
"23/04/2020","New","3"
"23/04/2020","Save","119"
"23/04/2020","SendToPublish","8"
"23/04/2020","Sort","2"
"23/03/2023","Copy","12"
"23/03/2023","Save","7"
"23/03/2023","UnPublish","2"
"23/03/2023","Publish","35"
"23/03/2022","Move","3"
"23/03/2022","New","1"
"23/03/2022","Publish","16"
"23/03/2022","Delete","1"
"23/03/2022","Save","24"
"23/03/2022","UnPublish","1"
"23/03/2021","New","11"
"23/03/2021","Publish","377"
"23/03/2021","Save","64"
"23/03/2021","Sort","1"
"23/03/2021","Copy","118"
"23/03/2021","Delete","55"
"23/03/2021","Move","31"
"23/03/2021","UnPublish","7"
"23/03/2020","Move","1"
"23/03/2020","New","4"
"23/03/2020","Publish","44"
"23/03/2020","Save","61"
"23/03/2020","Sort","1"
"23/03/2020","SendToPublish","4"
"23/03/2020","UnPublish","1"
"23/02/2024","Publish","1"
"23/02/2024","Save","1"
"23/02/2023","Save","11"
"23/02/2023","New","3"
"23/02/2023","Publish","10"
"23/02/2022","Copy","20"
"23/02/2022","Delete","2"
"23/02/2022","Save","111"
"23/02/2022","SendToPublish","6"
"23/02/2022","UnPublish","11"
"23/02/2022","Move","3"
"23/02/2022","New","6"
"23/02/2022","Publish","40"
"23/02/2022","Sort","4"
"23/02/2021","Copy","9"
"23/02/2021","New","15"
"23/02/2021","Save","173"
"23/02/2021","SendToPublish","7"
"23/02/2021","UnPublish","3"
"23/02/2021","Move","6"
"23/02/2021","Publish","91"
"23/02/2021","Sort","2"
"23/01/2024","Publish","5"
"23/01/2024","UnPublish","1"
"23/01/2023","Copy","6"
"23/01/2023","Move","18"
"23/01/2023","New","7"
"23/01/2023","Save","43"
"23/01/2023","Delete","8"
"23/01/2023","Publish","39"
"23/01/2023","UnPublish","3"
"23/01/2021","Publish","1"
"23/01/2020","Delete","4"
"23/01/2020","Move","3"
"23/01/2020","Publish","36"
"23/01/2020","UnPublish","3"
"23/01/2020","RollBack","4"
"23/01/2020","Save","40"
"23/01/2020","SendToPublish","1"
"23/01/2020","Sort","3"
"22/12/2023","Publish","28"
"22/12/2023","Save","6"
"22/12/2023","UnPublish","6"
"22/12/2023","Move","2"
"22/12/2022","Move","2"
"22/12/2022","UnPublish","1"
"22/12/2022","Publish","45"
"22/12/2022","RollBack","2"
"22/12/2022","Save","52"
"22/12/2022","Sort","3"
"22/12/2021","Copy","2"
"22/12/2021","Publish","83"
"22/12/2021","UnPublish","4"
"22/12/2021","Move","9"
"22/12/2021","New","7"
"22/12/2021","Save","57"
"22/12/2021","Sort","2"
"22/12/2020","Delete","4"
"22/12/2020","Publish","60"
"22/12/2020","SendToPublish","12"
"22/12/2020","UnPublish","8"
"22/12/2020","Move","9"
"22/12/2020","New","8"
"22/12/2020","RollBack","2"
"22/12/2020","Save","130"
"22/12/2020","Sort","3"
"22/11/2023","Publish","21"
"22/11/2023","Save","4"
"22/11/2022","Publish","5"
"22/11/2022","Save","15"
"22/11/2021","New","1"
"22/11/2021","Save","26"
"22/11/2021","Delete","2"
"22/11/2021","Move","2"
"22/11/2021","Publish","18"
"22/11/2020","Save","4"
"22/11/2020","SendToPublish","3"
"22/11/2019","Publish","83"
"22/11/2019","New","1"
"22/11/2019","Save","20"
"22/10/2023","UnPublish","1"
"22/10/2022","UnPublish","1"
"22/10/2021","Move","2"
"22/10/2021","New","2"
"22/10/2021","RollBack","2"
"22/10/2021","Save","53"
"22/10/2021","Sort","1"
"22/10/2021","Copy","12"
"22/10/2021","Delete","1"
"22/10/2021","Publish","67"
"22/10/2021","UnPublish","3"
"22/10/2020","Copy","2"
"22/10/2020","Move","12"
"22/10/2020","New","37"
"22/10/2020","Save","198"
"22/10/2020","Sort","4"
"22/10/2020","Delete","6"
"22/10/2020","Publish","144"
"22/10/2020","SendToPublish","3"
"22/10/2020","UnPublish","2"
"22/09/2023","Save","7"
"22/09/2023","SendToPublish","4"
"22/09/2023","UnPublish","2"
"22/09/2022","Copy","4"
"22/09/2022","Delete","1"
"22/09/2022","Save","31"
"22/09/2022","SendToPublish","1"
"22/09/2022","Move","1"
"22/09/2022","New","3"
"22/09/2022","Publish","12"
"22/09/2021","Move","4"
"22/09/2021","New","1"
"22/09/2021","Publish","13"
"22/09/2021","UnPublish","20"
"22/09/2021","Delete","6"
"22/09/2021","Save","18"
"22/09/2020","Copy","12"
"22/09/2020","Move","23"
"22/09/2020","New","25"
"22/09/2020","Publish","75"
"22/09/2020","Sort","1"
"22/09/2020","UnPublish","4"
"22/09/2020","Delete","21"
"22/09/2020","Save","142"
"22/09/2020","SendToPublish","4"
"22/08/2023","Move","1"
"22/08/2023","Save","34"
"22/08/2023","SendToPublish","1"
"22/08/2023","New","6"
"22/08/2023","Publish","136"
"22/08/2023","UnPublish","6"
"22/08/2022","Save","4"
"22/08/2022","UnPublish","1"
"22/08/2022","Publish","3"
"22/08/2021","Publish","4"
"22/08/2021","UnPublish","1"
"22/07/2022","Copy","6"
"22/07/2022","Move","19"
"22/07/2022","Publish","24"
"22/07/2022","Delete","23"
"22/07/2022","New","9"
"22/07/2022","Save","46"
"22/07/2022","UnPublish","29"
"22/07/2021","New","19"
"22/07/2021","Save","63"
"22/07/2021","Sort","2"
"22/07/2021","UnPublish","1"
"22/07/2021","Move","1"
"22/07/2021","Publish","21"
"22/07/2020","Publish","22"
"22/07/2020","RollBack","2"
"22/07/2020","SendToPublish","4"
"22/07/2020","Move","1"
"22/07/2020","New","4"
"22/07/2020","Save","80"
"22/07/2020","Sort","2"
"22/07/2020","UnPublish","1"
"22/06/2023","Save","3"
"22/06/2023","Publish","3"
"22/06/2022","New","4"
"22/06/2022","Publish","35"
"22/06/2022","Delete","2"
"22/06/2022","Save","35"
"22/06/2021","Move","3"
"22/06/2021","Publish","18"
"22/06/2021","UnPublish","2"
"22/06/2021","New","2"
"22/06/2021","Save","26"
"22/06/2021","Sort","1"
"22/06/2020","Publish","13"
"22/06/2020","SendToPublish","8"
"22/06/2020","Save","25"
"22/05/2023","Publish","5"
"22/05/2023","SendToPublish","3"
"22/05/2023","Move","1"
"22/05/2023","Save","40"
"22/05/2020","Delete","5"
"22/05/2020","New","9"
"22/05/2020","Save","65"
"22/05/2020","Copy","6"
"22/05/2020","Move","7"
"22/05/2020","Publish","24"
"22/05/2020","Sort","2"
"22/04/2022","Publish","51"
"22/04/2022","Delete","64"
"22/04/2022","Move","41"
"22/04/2022","Save","53"
"22/04/2022","UnPublish","6"
"22/04/2021","Publish","17"
"22/04/2021","UnPublish","1"
"22/04/2021","Copy","30"
"22/04/2021","Save","16"
"22/04/2021","Sort","1"
"22/04/2020","Move","2"
"22/04/2020","Publish","44"
"22/04/2020","SendToPublish","3"
"22/04/2020","Delete","2"
"22/04/2020","New","6"
"22/04/2020","Save","67"
"22/03/2024","New","1"
"22/03/2024","Publish","18"
"22/03/2024","Save","17"
"22/03/2023","Save","15"
"22/03/2023","SendToPublish","1"
"22/03/2023","Copy","6"
"22/03/2023","New","1"
"22/03/2023","Publish","8"
"22/03/2022","Publish","7"
"22/03/2022","UnPublish","1"
"22/03/2022","Save","6"
"22/03/2021","Copy","22"
"22/03/2021","Move","44"
"22/03/2021","New","2"
"22/03/2021","Save","24"
"22/03/2021","UnPublish","4"
"22/03/2021","Delete","8"
"22/03/2021","Publish","281"
"22/03/2021","SendToPublish","2"
"22/03/2020","Move","2"
"22/03/2020","Sort","2"
"22/03/2020","Copy","20"
"22/03/2020","Delete","6"
"22/03/2020","Publish","44"
"22/03/2020","Save","40"
"22/02/2024","Copy","2"
"22/02/2024","Save","20"
"22/02/2024","Delete","2"
"22/02/2024","Move","2"
"22/02/2024","New","9"
"22/02/2024","Publish","18"
"22/02/2024","UnPublish","1"
"22/02/2023","Copy","56"
"22/02/2023","Save","57"
"22/02/2023","New","7"
"22/02/2023","Publish","15"
"22/02/2023","UnPublish","2"
"22/02/2022","Copy","2"
"22/02/2022","Save","66"
"22/02/2022","Delete","30"
"22/02/2022","Move","6"
"22/02/2022","New","12"
"22/02/2022","Publish","40"
"22/02/2022","UnPublish","7"
"22/02/2021","New","5"
"22/02/2021","Save","78"
"22/02/2021","Sort","1"
"22/02/2021","Delete","51"
"22/02/2021","Move","5"
"22/02/2021","Publish","48"
"22/02/2021","SendToPublish","1"
"22/02/2021","UnPublish","3"
"22/01/2024","UnPublish","1"
"22/01/2024","Move","4"
"22/01/2024","Publish","1"
"22/01/2024","Save","12"
"22/01/2021","New","1"
"22/01/2021","Save","67"
"22/01/2021","Move","1"
"22/01/2021","Publish","35"
"22/01/2021","RollBack","6"
"22/01/2021","Sort","4"
"22/01/2021","UnPublish","3"
"22/01/2020","Save","34"
"22/01/2020","Publish","13"
"22/01/2020","SendToPublish","2"
"21/12/2023","Move","1"
"21/12/2023","New","1"
"21/12/2023","Save","9"
"21/12/2023","Sort","1"
"21/12/2023","Publish","49"
"21/12/2023","UnPublish","12"
"21/12/2022","Copy","2"
"21/12/2022","Save","28"
"21/12/2022","New","4"
"21/12/2022","Publish","27"
"21/12/2021","New","21"
"21/12/2021","Publish","32"
"21/12/2021","Sort","1"
"21/12/2021","Copy","5"
"21/12/2021","Delete","1"
"21/12/2021","Move","2"
"21/12/2021","Save","92"
"21/12/2021","SendToPublish","2"
"21/12/2021","UnPublish","4"
"21/12/2020","Copy","4"
"21/12/2020","New","11"
"21/12/2020","Save","153"
"21/12/2020","SendToPublish","10"
"21/12/2020","Sort","6"
"21/12/2020","UnPublish","3"
"21/12/2020","Delete","2"
"21/12/2020","Move","4"
"21/12/2020","Publish","69"
"21/11/2023","UnPublish","1"
"21/11/2023","Publish","10"
"21/11/2022","New","2"
"21/11/2022","Save","14"
"21/11/2022","Copy","2"
"21/11/2022","Move","1"
"21/11/2022","Publish","26"
"21/11/2019","Save","37"
"21/11/2019","SendToPublish","3"
"21/11/2019","Publish","5"
"21/10/2023","UnPublish","1"
"21/10/2022","Move","2"
"21/10/2022","Publish","57"
"21/10/2022","Delete","2"
"21/10/2022","Save","8"
"21/10/2022","SendToPublish","3"
"21/10/2022","UnPublish","2"
"21/10/2021","Delete","2"
"21/10/2021","Move","5"
"21/10/2021","Save","30"
"21/10/2021","New","1"
"21/10/2021","Publish","6"
"21/10/2021","Sort","1"
"21/10/2020","Move","1"
"21/10/2020","New","6"
"21/10/2020","Delete","1"
"21/10/2020","Publish","62"
"21/10/2020","Save","65"
"21/10/2020","SendToPublish","6"
"21/10/2020","UnPublish","9"
"21/09/2023","Copy","4"
"21/09/2023","Move","1"
"21/09/2023","New","12"
"21/09/2023","Save","66"
"21/09/2023","Sort","4"
"21/09/2023","Delete","1"
"21/09/2023","Publish","16"
"21/09/2023","UnPublish","4"
"21/09/2022","Delete","20"
"21/09/2022","Publish","18"
"21/09/2022","SendToPublish","5"
"21/09/2022","UnPublish","1"
"21/09/2022","Copy","58"
"21/09/2022","Move","3"
"21/09/2022","Save","87"
"21/09/2021","Copy","2"
"21/09/2021","Delete","49"
"21/09/2021","New","1"
"21/09/2021","RollBack","2"
"21/09/2021","Save","53"
"21/09/2021","SendToPublish","2"
"21/09/2021","Sort","1"
"21/09/2021","Move","40"
"21/09/2021","Publish","28"
"21/09/2021","UnPublish","5"
"21/09/2020","Delete","1"
"21/09/2020","New","39"
"21/09/2020","Save","190"
"21/09/2020","Copy","128"
"21/09/2020","Move","4"
"21/09/2020","Publish","38"
"21/09/2020","SendToPublish","2"
"21/09/2020","Sort","3"
"21/08/2023","New","3"
"21/08/2023","Publish","31"
"21/08/2023","Copy","70"
"21/08/2023","Delete","2"
"21/08/2023","Move","3"
"21/08/2023","Save","43"
"21/08/2023","UnPublish","6"
"21/08/2020","Copy","2"
"21/08/2020","Publish","18"
"21/08/2020","Save","116"
"21/08/2020","SendToPublish","1"
"21/08/2020","New","18"
"21/08/2020","Sort","2"
"21/07/2023","Move","8"
"21/07/2023","New","1"
"21/07/2023","Publish","11"
"21/07/2023","Copy","2"
"21/07/2023","Save","41"
"21/07/2023","UnPublish","3"
"21/07/2022","Move","1"
"21/07/2022","New","11"
"21/07/2022","Publish","7"
"21/07/2022","Delete","1"
"21/07/2022","Save","39"
"21/07/2021","Publish","39"
"21/07/2021","RollBack","2"
"21/07/2021","Move","2"
"21/07/2021","New","1"
"21/07/2021","Save","38"
"21/07/2021","Sort","1"
"21/07/2021","UnPublish","1"
"21/07/2020","Move","6"
"21/07/2020","New","14"
"21/07/2020","Sort","1"
"21/07/2020","Delete","131"
"21/07/2020","Publish","36"
"21/07/2020","Save","111"
"21/07/2020","SendToPublish","14"
"21/06/2023","Copy","4"
"21/06/2023","Save","1"
"21/06/2023","UnPublish","2"
"21/06/2023","Publish","26"
"21/06/2023","Sort","1"
"21/06/2022","Copy","2"
"21/06/2022","Save","7"
"21/06/2022","UnPublish","1"
"21/06/2022","Publish","8"
"21/06/2021","Publish","28"
"21/06/2021","UnPublish","7"
"21/06/2021","New","15"
"21/06/2021","Save","61"
"21/06/2020","Publish","23"
"21/06/2020","Save","15"
"21/06/2020","New","4"
"21/06/2020","UnPublish","1"
"21/05/2021","Save","12"
"21/05/2021","SendToPublish","2"
"21/05/2021","New","2"
"21/05/2021","Publish","16"
"21/05/2021","Sort","1"
"21/05/2021","UnPublish","2"
"21/05/2020","Save","87"
"21/05/2020","Delete","1"
"21/05/2020","Move","1"
"21/05/2020","New","26"
"21/05/2020","Publish","30"
"21/05/2020","SendToPublish","2"
"21/04/2023","Copy","6"
"21/04/2023","Move","2"
"21/04/2023","UnPublish","1"
"21/04/2023","New","2"
"21/04/2023","Publish","20"
"21/04/2023","Save","27"
"21/04/2022","Copy","2"
"21/04/2022","Delete","2"
"21/04/2022","UnPublish","2"
"21/04/2022","Move","2"
"21/04/2022","New","76"
"21/04/2022","Publish","47"
"21/04/2022","Save","193"
"21/04/2021","Move","4"
"21/04/2021","New","2"
"21/04/2021","Save","26"
"21/04/2021","Sort","2"
"21/04/2021","Delete","1"
"21/04/2021","Publish","47"
"21/04/2021","SendToPublish","2"
"21/04/2021","UnPublish","4"
"21/04/2020","Save","106"
"21/04/2020","SendToPublish","32"
"21/04/2020","New","10"
"21/04/2020","Publish","29"
"21/04/2020","Sort","2"
"21/03/2024","Save","6"
"21/03/2024","New","4"
"21/03/2024","Publish","4"
"21/03/2023","Save","76"
"21/03/2023","Move","1"
"21/03/2023","New","32"
"21/03/2023","Publish","52"
"21/03/2023","UnPublish","16"
"21/03/2022","Copy","2"
"21/03/2022","New","14"
"21/03/2022","Save","61"
"21/03/2022","SendToPublish","2"
"21/03/2022","Publish","11"
"21/03/2020","New","2"
"21/03/2020","Publish","13"
"21/03/2020","Sort","1"
"21/03/2020","Save","13"
"21/02/2024","New","9"
"21/02/2024","Save","18"
"21/02/2024","Move","1"
"21/02/2024","Publish","72"
"21/02/2023","Copy","28"
"21/02/2023","Save","60"
"21/02/2023","SendToPublish","1"
"21/02/2023","UnPublish","1"
"21/02/2023","New","8"
"21/02/2023","Publish","22"
"21/02/2023","Sort","1"
"21/02/2022","Save","1"
"21/02/2022","Publish","8"
"21/02/2020","Publish","63"
"21/02/2020","Save","33"
"21/02/2020","SendToPublish","5"
"21/02/2020","UnPublish","2"
"21/01/2024","UnPublish","1"
"21/01/2022","Save","27"
"21/01/2022","New","2"
"21/01/2022","Publish","47"
"21/01/2021","Delete","9"
"21/01/2021","Move","15"
"21/01/2021","Save","88"
"21/01/2021","New","7"
"21/01/2021","Publish","22"
"21/01/2021","Sort","2"
"21/01/2020","New","3"
"21/01/2020","Publish","33"
"21/01/2020","Save","114"
"21/01/2020","Sort","1"
"21/01/2020","Delete","1"
"21/01/2020","Move","1"
"21/01/2020","SendToPublish","10"
"20/12/2023","Move","1"
"20/12/2023","Publish","14"
"20/12/2023","UnPublish","1"
"20/12/2023","Save","15"
"20/12/2023","Sort","1"
"20/12/2022","Save","36"
"20/12/2022","UnPublish","2"
"20/12/2022","Move","1"
"20/12/2022","New","4"
"20/12/2022","Publish","31"
"20/12/2022","Sort","3"
"20/12/2021","Copy","162"
"20/12/2021","Delete","46"
"20/12/2021","Move","6"
"20/12/2021","UnPublish","5"
"20/12/2021","New","2"
"20/12/2021","Publish","52"
"20/12/2021","Save","124"
"20/12/2021","Sort","3"
"20/12/2020","Publish","5"
"20/12/2020","Save","6"
"20/12/2019","Delete","9"
"20/12/2019","New","4"
"20/12/2019","Save","16"
"20/12/2019","SendToPublish","1"
"20/12/2019","Sort","2"
"20/12/2019","Move","5"
"20/12/2019","Publish","18"
"20/12/2019","UnPublish","10"
"20/11/2023","Move","7"
"20/11/2023","Save","10"
"20/11/2023","UnPublish","13"
"20/11/2023","Publish","17"
"20/11/2020","Delete","1"
"20/11/2020","New","4"
"20/11/2020","Publish","21"
"20/11/2020","SendToPublish","4"
"20/11/2020","UnPublish","2"
"20/11/2020","Move","1"
"20/11/2020","Save","31"
"20/11/2019","Publish","20"
"20/11/2019","Save","135"
"20/11/2019","SendToPublish","5"
"20/11/2019","New","7"
"20/11/2019","Sort","1"
"20/10/2023","Save","19"
"20/10/2023","UnPublish","4"
"20/10/2023","New","3"
"20/10/2023","Publish","24"
"20/10/2023","Sort","1"
"20/10/2022","New","1"
"20/10/2022","Save","8"
"20/10/2022","Sort","1"
"20/10/2022","Publish","25"
"20/10/2022","UnPublish","2"
"20/10/2021","Delete","8"
"20/10/2021","New","9"
"20/10/2021","Publish","21"
"20/10/2021","Move","8"
"20/10/2021","Save","37"
"20/10/2020","Delete","1"
"20/10/2020","Save","60"
"20/10/2020","SendToPublish","18"
"20/10/2020","Sort","1"
"20/10/2020","Move","1"
"20/10/2020","New","3"
"20/10/2020","Publish","23"
"20/10/2020","UnPublish","9"
"20/09/2023","Delete","2"
"20/09/2023","Save","38"
"20/09/2023","UnPublish","2"
"20/09/2023","Move","1"
"20/09/2023","Publish","8"
"20/09/2022","New","3"
"20/09/2022","RollBack","6"
"20/09/2022","Save","17"
"20/09/2022","Delete","10"
"20/09/2022","Move","8"
"20/09/2022","Publish","29"
"20/09/2022","SendToPublish","2"
"20/09/2022","UnPublish","3"
"20/09/2021","Copy","32"
"20/09/2021","Move","3"
"20/09/2021","Publish","9"
"20/09/2021","Sort","1"
"20/09/2021","Delete","24"
"20/09/2021","Save","54"
"20/09/2021","UnPublish","2"
"20/08/2021","Publish","33"
"20/08/2021","Save","68"
"20/08/2021","New","3"
"20/08/2020","New","3"
"20/08/2020","Save","22"
"20/08/2020","Publish","3"
"20/07/2023","Move","1"
"20/07/2023","Publish","5"
"20/07/2023","Save","2"
"20/07/2022","New","3"
"20/07/2022","Save","38"
"20/07/2022","Copy","14"
"20/07/2022","Publish","13"
"20/07/2022","SendToPublish","2"
"20/07/2022","Sort","1"
"20/07/2022","UnPublish","1"
"20/07/2021","Delete","3"
"20/07/2021","New","14"
"20/07/2021","RollBack","2"
"20/07/2021","Save","76"
"20/07/2021","Move","3"
"20/07/2021","Publish","46"
"20/07/2021","SendToPublish","6"
"20/07/2021","Sort","1"
"20/07/2020","Save","39"
"20/07/2020","SendToPublish","3"
"20/07/2020","New","3"
"20/07/2020","Publish","7"
"20/07/2020","Sort","1"
"20/06/2023","Delete","1"
"20/06/2023","Move","1"
"20/06/2023","RollBack","4"
"20/06/2023","Save","68"
"20/06/2023","UnPublish","13"
"20/06/2023","Publish","24"
"20/06/2022","New","2"
"20/06/2022","Save","43"
"20/06/2022","UnPublish","14"
"20/06/2022","Copy","2"
"20/06/2022","Move","4"
"20/06/2022","Publish","26"
"20/06/2022","SendToPublish","4"
"20/06/2020","Publish","1"
"20/06/2020","Save","21"
"20/05/2022","Publish","21"
"20/05/2022","UnPublish","16"
"20/05/2022","Save","15"
"20/05/2021","Copy","2"
"20/05/2021","Move","2"
"20/05/2021","New","1"
"20/05/2021","Publish","24"
"20/05/2021","Sort","2"
"20/05/2021","Delete","2"
"20/05/2021","Save","28"
"20/05/2021","SendToPublish","2"
"20/05/2020","Delete","2"
"20/05/2020","Save","50"
"20/05/2020","SendToPublish","2"
"20/05/2020","Move","2"
"20/05/2020","New","19"
"20/05/2020","Publish","24"
"20/05/2020","Sort","1"
"20/05/2020","UnPublish","3"
"20/04/2023","Copy","2"
"20/04/2023","Delete","44"
"20/04/2023","Publish","5"
"20/04/2023","Save","37"
"20/04/2023","UnPublish","4"
"20/04/2023","Move","12"
"20/04/2023","New","5"
"20/04/2022","Move","4"
"20/04/2022","New","11"
"20/04/2022","Sort","3"
"20/04/2022","Copy","22"
"20/04/2022","Delete","1"
"20/04/2022","Publish","91"
"20/04/2022","Save","174"
"20/04/2022","SendToPublish","2"
"20/04/2022","UnPublish","8"
"20/04/2021","SendToPublish","2"
"20/04/2021","UnPublish","1"
"20/04/2021","New","1"
"20/04/2021","Publish","16"
"20/04/2021","Save","35"
"20/04/2020","Delete","10"
"20/04/2020","Move","4"
"20/04/2020","New","2"
"20/04/2020","Publish","33"
"20/04/2020","SendToPublish","4"
"20/04/2020","UnPublish","1"
"20/04/2020","Copy","20"
"20/04/2020","Save","79"
"20/04/2020","Sort","2"
"20/03/2024","Delete","1332"
"20/03/2024","New","23"
"20/03/2024","Publish","30"
"20/03/2024","Move","126"
"20/03/2024","Save","124"
"20/03/2023","Copy","2"
"20/03/2023","Save","9"
"20/03/2023","Publish","9"
"20/03/2023","SendToPublish","2"
"20/03/2023","UnPublish","12"
"20/03/2020","New","7"
"20/03/2020","Publish","72"
"20/03/2020","Sort","1"
"20/03/2020","Copy","2"
"20/03/2020","Delete","12"
"20/03/2020","Move","8"
"20/03/2020","Save","114"
"20/03/2020","SendToPublish","5"
"20/03/2020","UnPublish","16"
"20/02/2024","Publish","15"
"20/02/2024","New","1"
"20/02/2024","Save","3"
"20/02/2023","New","1"
"20/02/2023","Publish","26"
"20/02/2023","SendToPublish","2"
"20/02/2023","UnPublish","3"
"20/02/2023","Copy","2"
"20/02/2023","Move","3"
"20/02/2023","Save","29"
"20/02/2023","Sort","2"
"20/02/2022","Publish","2"
"20/02/2020","Copy","2"
"20/02/2020","New","8"
"20/02/2020","Save","75"
"20/02/2020","UnPublish","2"
"20/02/2020","Move","1"
"20/02/2020","Publish","43"
"20/02/2020","SendToPublish","5"
"20/02/2020","Sort","5"
"20/01/2024","UnPublish","1"
"20/01/2023","Move","2"
"20/01/2023","New","11"
"20/01/2023","Save","47"
"20/01/2023","Sort","1"
"20/01/2023","UnPublish","11"
"20/01/2023","Delete","2"
"20/01/2023","Publish","29"
"20/01/2022","New","6"
"20/01/2022","Publish","49"
"20/01/2022","Sort","1"
"20/01/2022","Copy","8"
"20/01/2022","Delete","22"
"20/01/2022","Move","14"
"20/01/2022","Save","118"
"20/01/2022","UnPublish","1"
"20/01/2021","New","2"
"20/01/2021","Publish","13"
"20/01/2021","Save","47"
"20/01/2021","SendToPublish","6"
"20/01/2021","UnPublish","6"
"20/01/2020","Move","33"
"20/01/2020","New","2"
"20/01/2020","Sort","7"
"20/01/2020","Copy","142"
"20/01/2020","Delete","9"
"20/01/2020","Publish","9"
"20/01/2020","Save","230"
"20/01/2020","SendToPublish","7"
"19/12/2023","Publish","6"
"19/12/2023","Save","2"
"19/12/2023","UnPublish","1"
"19/12/2022","New","3"
"19/12/2022","Publish","29"
"19/12/2022","UnPublish","4"
"19/12/2022","Copy","20"
"19/12/2022","Move","1"
"19/12/2022","Save","53"
"19/12/2020","Publish","5"
"19/12/2019","Publish","15"
"19/12/2019","Save","31"
"19/12/2019","SendToPublish","2"
"19/12/2019","UnPublish","1"
"19/11/2021","New","5"
"19/11/2021","Sort","1"
"19/11/2021","Publish","56"
"19/11/2021","Save","42"
"19/11/2021","SendToPublish","2"
"19/11/2020","Delete","1"
"19/11/2020","Move","5"
"19/11/2020","Publish","68"
"19/11/2020","SendToPublish","29"
"19/11/2020","UnPublish","1"
"19/11/2020","New","21"
"19/11/2020","Save","97"
"19/11/2020","Sort","1"
"19/11/2019","Move","4"
"19/11/2019","Publish","18"
"19/11/2019","Delete","13"
"19/11/2019","New","16"
"19/11/2019","Save","68"
"19/11/2019","SendToPublish","17"
"19/11/2019","UnPublish","1"
"19/10/2023","Delete","1"
"19/10/2023","Publish","55"
"19/10/2023","UnPublish","2"
"19/10/2023","Move","2"
"19/10/2023","New","23"
"19/10/2023","Save","134"
"19/10/2023","Sort","2"
"19/10/2022","New","2"
"19/10/2022","Publish","4"
"19/10/2022","Save","5"
"19/10/2021","Move","14"
"19/10/2021","Publish","69"
"19/10/2021","SendToPublish","1"
"19/10/2021","UnPublish","3"
"19/10/2021","Copy","2"
"19/10/2021","Delete","14"
"19/10/2021","New","3"
"19/10/2021","Save","85"
"19/10/2020","Delete","26"
"19/10/2020","New","21"
"19/10/2020","Publish","65"
"19/10/2020","SendToPublish","10"
"19/10/2020","UnPublish","3"
"19/10/2020","Copy","71"
"19/10/2020","Move","16"
"19/10/2020","Save","201"
"19/10/2020","Sort","4"
"19/09/2023","Save","106"
"19/09/2023","Delete","6"
"19/09/2023","Move","5"
"19/09/2023","New","13"
"19/09/2023","Publish","9"
"19/09/2023","SendToPublish","8"
"19/09/2022","UnPublish","1"
"19/08/2022","Publish","11"
"19/08/2022","UnPublish","3"
"19/08/2022","Save","5"
"19/08/2021","Copy","52"
"19/08/2021","Delete","27"
"19/08/2021","Publish","45"
"19/08/2021","Save","94"
"19/08/2021","SendToPublish","1"
"19/08/2021","UnPublish","5"
"19/08/2021","Move","25"
"19/08/2021","New","10"
"19/08/2021","Sort","2"
"19/08/2020","Delete","3"
"19/08/2020","Publish","16"
"19/08/2020","SendToPublish","1"
"19/08/2020","Move","3"
"19/08/2020","New","7"
"19/08/2020","Save","32"
